Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",056-74995,7,0.00%,0.00%,"Cumberland","Bridges","Bridge deck overlay, bridge deck repairs, bridge approach replacement HMA paving and guardrail on US 40 over Big Muddy Creek, 1.3 miles east of Woodbury. (SN 018-0007)",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28100807","TON    ","STONE DUMPED RIPRAP, CLASS A4","Base items",140.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",311.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",462.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",39.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",133.000,,
"42000080","SQ YD  ","PAVEMENT CONNECTOR (PCC) FOR BRIDGE APPROACH SLAB","Base items",190.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",185.000,,
"50104650","SQ YD  ","SLOPE WALL REMOVAL","Base items",55.000,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",307.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",24.400,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",1100.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",1280.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",95.800,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",41270.000,,
"50800530","EACH   ","MECHANICAL SPLICERS","Base items",68.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",350.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",500.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1238.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",12.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"Z0001495","SQ YD  ","BRIDGE APPROACH SHOULDER REMOVAL","Base items",72.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",160.000,,
"Z0012110","SQ YD  ","BRIDGE DECK FLY ASH OR GGBF SLAG CONCRETE OVERLAY, 2 1/4""","Base items",1050.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",1050.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",3.600,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",8.200,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0018051","EACH   ","DRAINAGE SCUPPERS TO BE ADJUSTED","Base items",4.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
