Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","09/17/2021",067-89725,4,5.00%,0.00%,"Tazewell","Miscellaneous","Construction of a PCC multi-use path and drainage items along Centennial Drive from Spring Creek Road to IL 8 in Washington.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",885.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",383.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.750,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",65.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",65.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",65.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",3482.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",144.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",610.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",3237.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",10.000,,
"28100705","SQ YD  ","STONE DUMPED RIPRAP, CLASS A3","Base items",7.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",7.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",686.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",23927.000,,
"42400410","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 8 INCH","Base items",193.500,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",79.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",27.000,,
"50104400","EACH   ","CONCRETE HEADWALL REMOVAL","Base items",1.000,,
"54260415","EACH   ","SLOPED METAL END SECTION, STANDARD 542411, 15"", 1:4","Base items",3.000,,
"54261424","EACH   ","CONCRETE END SECTION, STANDARD 542001, 24"", 1:4","Base items",1.000,,
"550A0120","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   24""","Base items",79.000,,
"55100900","FOOT   ","STORM SEWER REMOVAL  18""","Base items",19.000,,
"60100905","FOOT   ","PIPE DRAINS   4""","Base items",29.000,,
"60221000","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",4.000,,
"60258200","EACH   ","MANHOLES TO BE RECONSTRUCTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",27.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",8.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",38.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",72.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",16.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",10.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",70.000,,
"X0322917","EACH   ","PROPOSED STORM SEWER CONNECTION TO EXISTING MANHOLE","Base items",2.000,,
"X0322936","EACH   ","REMOVE EXISTING FLARED END SECTION","Base items",1.000,,
"X0350805","EACH   ","FOLD DOWN BOLLARDS","Base items",2.000,,
"X6023501","EACH   ","INLETS, TYPE A, WITH SALVAGED GRATE","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX008872","EACH   ","SOLAR POWERED PEDESTRIAN CROSSING SIGNAL SYSTEM COMPLETE","Base items",1.000,,
"XX008979","EACH   ","CONCRETE COLLAR","Base items",1.000,,
"Z0004002","EACH   ","BOLLARDS","Base items",4.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0056650","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  15""","Base items",289.000,,

Contract Specifics
"Completion Date: July 01, 2022 Plus 10 Working Days"
"Previously advertised on June 11, 2021 (Item 196). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
