Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","06/15/2018",207-97673,8,20.00%,0.00%,"Monroe","Pavement","Resurfacing FAS Route 857 (Ames Road) from Old Il Route 3 to VV Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",101.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",1286.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",210.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",343.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",3050.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",8.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",100.000,,
"40300200","TON    ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",25.000,,
"40300400","TON    ","BITUMINOUS MATERIALS (COVER AND SEAL COATS)","Base items",20.800,,
"40300600","TON    ","SEAL COAT AGGREGATE","Base items",252.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",27776.000,,
"40600635","TON    ","LEVELING BINDER (MACHINE METHOD), N70","Base items",2306.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",525.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",70.000,,
"40603340","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",5186.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",126.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",3186.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",820.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",4662.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",3484.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",840.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",89159.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",52.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",80.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",89159.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",534.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",89159.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",2.500,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
