Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","01/19/2018",04A-SD058,8,2.00%,0.00%,"St. Clair","Pavement, Earthwork","Taxiway B Relocation, Phase 1: Fillet Improvements",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR108108","FOOT   ","1/C #8 5 KV UG CABLE","Base items",460.000,,
"AR108158","FOOT   ","1/C #8 5 KV UG CABLE IN UD","Base items",2635.000,,
"AR110551","FOOT   ","EXTEND DUCT","Base items",56.000,,
"AR115966","EACH   ","RELOCATE ELECTRICAL HANDHOLE","Base items",2.000,,
"AR125906","EACH   ","REMOVE SPLICE CAN","Base items",2.000,,
"AR125961","EACH   ","RELOCATE STAKE MOUNTED LIGHT","Base items",4.000,,
"AR125962","EACH   ","RELOCATE BASE MOUNTED LIGHT","Base items",18.000,,
"AR125964","EACH   ","RELOCATE TAXI GUIDANCE SIGN","Base items",5.000,,
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150540","L SUM  ","HAUL ROUTE","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",1758.000,,
"AR152540","SQ YD  ","SOIL STABILIZATION FABRIC","Base items",865.000,,
"AR156531","SQ YD  ","EROSION CONTROL BLANKET","Base items",201.000,,
"AR208540","TON    ","OVERSIZE AGGREGATE","Base items",1858.000,,
"AR209510","TON    ","CRUSHED AGGREGATE BASE COURSE","Base items",1491.000,,
"AR401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Base items",506.000,,
"AR403613","TON    ","BIT. BASE CSE.-METHOD I, SUPERPAVE","Base items",651.000,,
"AR602510","GALLON ","BITUMINOUS PRIME COAT","Base items",817.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",675.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",108.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",182.000,,
"AR620900","SQ FT  ","PAVEMENT MARKING REMOVAL","Base items",27.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.610,,
"AR901520","ACRE   ","TEMPORARY SEEDING","Base items",0.610,,
"AR908510","ACRE   ","MULCHING","Base items",0.560,,
"AS108158","FOOT   ","1/C #8 5 KV UG CABLE IN UD","Additive 1",3070.000,,
"AS110013","L.F.   ","3"" DIRECTIONAL BORE","Additive 1",290.000,,
"AS125410","EACH   ","MITL - STAKE MOUNTED","Additive 1",3.000,,
"AS125415","EACH   ","MITL-BASE MOUNTED","Additive 1",1.000,,
"AS125565","EACH   ","SPLICE CAN","Additive 1",6.000,,
"AS125904","EACH   ","REMOVE TAXI GUIDANCE SIGN","Additive 1",1.000,,
"AS125906","EACH   ","REMOVE SPLICE CAN","Additive 1",1.000,,
"AS125961","EACH   ","RELOCATE STAKE MOUNTED LIGHT","Additive 1",13.000,,
"AS125962","EACH   ","RELOCATE BASE MOUNTED LIGHT","Additive 1",1.000,,
"AS125964","EACH   ","RELOCATE TAXI GUIDANCE SIGN","Additive 1",3.000,,
"AS152410","CU YD  ","UNCLASSIFIED EXCAVATION","Additive 1",1395.000,,
"AS208540","TON    ","OVERSIZE AGGREGATE","Additive 1",608.000,,
"AS209510","TON    ","CRUSHED AGGREGATE BASE COURSE","Additive 1",932.000,,
"AS401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Additive 1",307.000,,
"AS403613","TON    ","BIT. BASE COURSE-METHOD I SUPERPAVE","Additive 1",400.000,,
"AS602510","GALLON ","BITUMINOUS PRIME COAT","Additive 1",507.000,,
"AS603510","GALLON ","BITUMINOUS TACK COAT","Additive 1",413.000,,
"AS620900","SQ FT  ","PAVEMENT MARKING REMOVAL","Additive 1",798.000,,
"AS901510","ACRE   ","SEEDING","Additive 1",1.030,,
"AS901520","ACRE   ","TEMPORARY SEEDING","Additive 1",1.030,,
"AS908510","ACRE   ","MULCHING","Additive 1",1.030,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"64 Calendar Days"
"Previously advertised on August 04, 2017 (Item 01A). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
