Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","01/18/2019",066-72K91,6,5.00%,0.00%,"Montgomery","Pavement","Bituminous surface treatment and resurfacing on I-55 West Frontage Road, from IL 108 to 18th Avenue, and on I-55 East Frontage Road from IL 48 to IL 108.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40300400","TON    ","BITUMINOUS MATERIALS (COVER AND SEAL COATS)","Base items",191.000,,
"40300500","TON    ","COVER COAT AGGREGATE","Base items",779.000,,
"40300600","TON    ","SEAL COAT AGGREGATE","Base items",623.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",28038.000,,
"40600625","TON    ","LEVELING BINDER (MACHINE METHOD), N50","Base items",3198.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",32.000,,
"44201747","SQ YD  ","CLASS D PATCHES, TYPE IV,   8 INCH","Base items",1870.000,,
"44201765","SQ YD  ","CLASS D PATCHES, TYPE II,  10 INCH","Base items",225.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",1774.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
