Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","03/05/2021",113-85697,2,2.00%,0.00%,"Rock Island","Pavement","Sidewalk construction, curb and gutter, storm swer, water main, segmental block retaining wall, intersection resurfacing and pavement markings on IL 84/High Street, from 11th street to south of Linn Street in Port Byron.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",271.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",509.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",5600.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",13468.000,,
"25000100","ACRE   ","SEEDING, CLASS  1","Base items",3.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",270.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",270.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",270.000,,
"25100125","ACRE   ","MULCH, METHOD 3","Base items",3.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",2175.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",2156.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",43.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",216.000,,
"30300108","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT  8""","Base items",2244.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",5665.000,,
"31101400","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  6""","Base items",2024.000,,
"31101600","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  8""","Base items",960.000,,
"31101810","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B 12""","Base items",907.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",449.000,,
