Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","06/17/2022",194-85726,2,3.00%,0.00%,"Boone","Pavement","Construction of a shared-use path and sidewalk adjacent to Lawrenceville Road from Taylor Ridge Road to Business Route 20, and from the intersection of Lawrenceville Road and Business Route 20 North to Marengo Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",140.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",140.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",1000.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",2500.000,,
"25000100","ACRE   ","SEEDING, CLASS  1","Base items",1.860,,
"25000110","ACRE   ","SEEDING, CLASS  1A","Base items",0.380,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",202.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",202.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",202.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.360,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",9082.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",40.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",7068.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",11.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",30.000,,
"35101582","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  2""","Base items",319.000,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",8291.000,,
"35102200","SQ YD  ","AGGREGATE BASE COURSE, TYPE B 10""","Base items",544.000,,
"40603415","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, N50","Base items",1357.700,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",2872.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",114.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",214.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",31.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",217.000,,
"44213200","FOOT   ","SAW CUTS","Base items",108.000,,
"48101500","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  6""","Base items",321.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",61.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",2.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",2.000,,
"54262815","EACH   ","METAL FLARED END SECTIONS, EQUIVALENT ROUND-SIZE 15""","Base items",2.000,,
"542A0220","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    15""","Base items",17.000,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",41.000,,
"542A0241","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    36""","Base items",26.000,,
"542A0247","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    42""","Base items",18.000,,
"542A5470","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  15""","Base items",44.000,,
"56109210","EACH   ","WATER VALVES TO BE ADJUSTED","Base items",1.000,,
"60266100","EACH   ","VALVE VAULTS TO BE RECONSTRUCTED","Base items",1.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",31.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",1.500,,
"72500300","EACH   ","OBJECT MARKER - TYPE 3","Base items",3.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",367.000,,
