Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","04/27/2018",048-76K98,8,15.00%,0.00%,"Madison","Pavement","6.5 miles of oil and chip and four locations: 1)Possum Hill Road from IL 4 to Bowles Street, 2)West Frontage Road from IL 140 to Possum Hill Road, 3)I-55/70 South Frontage Road at IL 159, 4)Troy Road and Maryville Road off of Fairlane Drive.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40300400","TON    ","BITUMINOUS MATERIALS (COVER AND SEAL COATS)","Base items",323.500,,
"40300500","TON    ","COVER COAT AGGREGATE","Base items",1108.000,,
"40300600","TON    ","SEAL COAT AGGREGATE","Base items",1108.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",2002.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",138.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",15474.000,,
"78001120","FOOT   ","PAINT PAVEMENT MARKING - LINE  5""","Base items",76875.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",131.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",168.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",368.000,,
"X7810400","EACH   ","TEMPORARY RAISED PAVEMENT MARKER","Base items",4409.000,,
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
