Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","07/12/2019",045-74778,7,3.00%,0.00%,"Coles","Pavement","5.9 miles of patching, resurfacing and guardrail replacement on IL 16 from west of Douglas Drive in Charleston.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",50.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",20.000,,
"20200600","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER","Base items",2.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",231.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",231.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",155825.000,,
"40600847","TON    ","POLYMERIZED LEVELING BINDER (MACHINE METHOD), IL-9.5FG, N90","Base items",17997.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",1402.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",579.000,,
"40603545","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N90","Base items",20568.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",138.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",251102.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",2863.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",435.000,,
"44201031","SQ YD  ","CLASS B PATCHES, TYPE II,  15 INCH","Base items",4629.000,,
"44201035","SQ YD  ","CLASS B PATCHES, TYPE III, 15 INCH","Base items",248.000,,
"44201037","SQ YD  ","CLASS B PATCHES, TYPE IV,  15 INCH","Base items",187.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",11408.000,,
"44213200","FOOT   ","SAW CUTS","Base items",27392.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",75.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",4674.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",15194.000,,
"54213447","EACH   ","END SECTIONS 12""","Base items",29.000,,
"60100945","FOOT   ","PIPE DRAINS  12""","Base items",1374.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",2.000,,
"61000050","EACH   ","CONCRETE THRUST BLOCKS","Base items",29.000,,
