Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","04/29/2022",061-74A07,7,3.00%,0.00%,"Clay","Pavement","6.3 miles of patching, milling and resurfacing on US 50 from US 45 west of Flora to 2.5 miles east of the US 50 / US 45 South intersection.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",1016.000,,
"35400500","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE WIDENING 10""","Base items",13.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",132090.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",35767.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",1570.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",267.000,,
"40603219","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N90","Base items",10482.000,,
"40604164","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N90","Base items",12271.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",133.000,,
"42000500","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10""","Base items",717.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",171.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",31.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",953.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",175057.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",18106.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",55.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",470.000,,
"44200982","SQ YD  ","CLASS B PATCHES, TYPE II,  11 INCH","Base items",264.000,,
"44200986","SQ YD  ","CLASS B PATCHES, TYPE III, 11 INCH","Base items",54.000,,
