Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","03/06/2020",035-62K31,1,Pending%,Pending%,"Cook","Bridges","Bridge repair, bridge joint repair, and bridge deck overlay on the structure carrying Ashland Ave at Cal Sag Channel in Blue Island. , Bridge repair, bridge joint repair, and bridge deck overlay on the structure carrying Ashland Ave at Cal Sag Channel in Blue Island.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"52000000","FOOT   ","PREFORMED JOINT SEAL 1/2""","Base items",63.000,,
"52000020","FOOT   ","PREFORMED JOINT SEAL 1 3/4""","Base items",126.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",80.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",2300.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",2968.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",50.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",28.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",1680.000,,
"X0327408","L SUM  ","REINSTALL RUBBER FENDER SYSTEM","Base items",1.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",800.000,,
"X0900047","FOOT   ","PREFORMED JOINT SEAL 3""","Base items",63.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",2300.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",12220.000,,
"Z0012102","SQ YD  ","CONCRETE BRIDGE DECK SCARIFICATION 3/8 INCH","Base items",1850.000,,
"Z0012193","SQ YD  ","BRIDGE DECK THIN POLYMER OVERLAY  3/8""","Base items",1850.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",160.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",102.800,,
"Z0041895","CU FT  ","POLYMER CONCRETE","Base items",10.200,,
"Z0073200","EACH   ","TEMPORARY SHORING AND CRIBBING","Base items",4.000,,

Contract Specifics

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
