Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",080-74964,7,4.00%,0.00%,"Moultrie","Pavement","2.3 miles of standard overlay on IL 32 from 0.4 miles north to 0.1 miles north of Bruce-Findlay Road and from 0.1 miles south of Bruce-Findlay Road to the Shelby County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",22435.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",12034.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",136.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",235.000,,
"40602970","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N70","Base items",2327.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",2792.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",312.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",58.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",30209.000,,
"44000160","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 3/4""","Base items",2892.000,,
"44201785","SQ YD  ","CLASS D PATCHES, TYPE I,   12 INCH","Base items",4.000,,
"44201789","SQ YD  ","CLASS D PATCHES, TYPE II,  12 INCH","Base items",184.000,,
"44201851","SQ YD  ","CLASS D PATCHES, TYPE II,  17 INCH","Base items",918.000,,
"44201855","SQ YD  ","CLASS D PATCHES, TYPE III, 17 INCH","Base items",92.000,,
"44201857","SQ YD  ","CLASS D PATCHES, TYPE IV,  17 INCH","Base items",33.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",1066.000,,
"66700205","EACH   ","PERMANENT SURVEY MARKERS, TYPE I","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",3282.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",365.000,,
"70300211","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - PAINT","Base items",100.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",28122.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",100.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",28122.000,,
"78011000","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",192.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",151.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",151.000,,
"X0326440","SQ YD  ","SURFACE REMOVAL, VARIABLE DEPTH (SPECIAL)","Base items",694.000,,
"X4060995","SQ YD  ","TEMPORARY RAMP (SPECIAL)","Base items",61.000,,
"Z0049799","EACH   ","PROTECTING OR RESETTING SURVEY MARKERS","Base items",2.000,,
"Z0070202","EACH   ","SURVEY MARKER VAULT","Base items",1.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
