Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","09/18/2020",021-66L27,3,2.00%,0.00%,"LaSalle","Bridges","This work is located at Structure No. 050-2539 carrying IL 170 over Armstrong Run. Approximately 3.86 miles south of US 6 in LaSalle County. This project consists of removing and replacing two wing walls of the structure.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",20.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",9.100,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1940.000,,
"52200020","SQ FT  ","TEMPORARY SOIL RETENTION SYSTEM","Base items",652.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",11.000,,
"63301210","FOOT   ","REMOVE AND REERECT STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",100.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100100","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701316","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,

Contract Specifics
"Project Labor Agreement "
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
