Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","04/23/2021",044-68F76,4,0.00%,0.00%,"Various","Pavement","Crack and joint sealing at various locations in Knox, Peoria, and Tazewell Counties.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",20.000,,
"X4510100","POUND  ","CRACK ROUTING AND FILLING","Base items",271247.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7800815","FOOT   ","HOT SPRAY THERMOPLASTIC PAVEMENT MARKING LINE - 4 INCH","Base items",272258.000,,
"X7800835","FOOT   ","HOT SPRAY THERMOPLASTIC PAVEMENT MARKING LINE - 6 INCH","Base items",31936.000,,
"X7800845","FOOT   ","HOT SPRAY THERMOPLASTIC PAVEMENT MARKING LINE - 8 INCH","Base items",26711.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
