Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",095-64L12,2,0.00%,0.00%,"Rock Island, Henry","Miscellaneous","Sidewalk Ramps for the disabled along various routes in the villages of Alpha, Andover, Osco, Woodhull, Andalusia, Coal Valley, and Edgington.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",160.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",15.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",10.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",1992.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",1992.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",17.800,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",131.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",22.000,,
"28000510","EACH   ","INLET FILTERS","Base items",16.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",100.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",311.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",130.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",151.000,,
"42300300","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  7 INCH","Base items",111.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",11412.500,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",932.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",74.000,,
"44000161","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3""","Base items",713.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",77.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",1064.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",8811.000,,
"44201329","SQ YD  ","CLASS C PATCHES, TYPE II,   8 INCH","Base items",6.000,,
"44201333","SQ YD  ","CLASS C PATCHES, TYPE III,  8 INCH","Base items",16.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",24.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",7.900,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",380.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",310.000,,
