Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","03/09/2018",100-93707,6,7.00%,0.00%,"Morgan","Pavement","Widening and resurfacing CH 19 from IL 78 to Strawn Crossing Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",17190.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",168.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",1100.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",614.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",10589.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",10.000,,
"28000510","EACH   ","INLET FILTERS","Base items",1.000,,
"28100805","TON    ","STONE DUMPED RIPRAP, CLASS A3","Base items",157.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",353.000,,
"35101100","SQ YD  ","AGGREGATE BASE COURSE, TYPE A 12""","Base items",14160.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",342.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",30064.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",13352.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",392.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",118.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",4354.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",2825.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",2324.000,,
"50104400","EACH   ","CONCRETE HEADWALL REMOVAL","Base items",2.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",426.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",2.000,,
"54213675","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 30""","Base items",1.000,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",44.000,,
"542A1075","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 2    30""","Base items",76.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",72.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",178.000,,
"542D0229","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    24""","Base items",30.000,,
"61139900","FOOT   ","STORM SEWERS (SPECIAL), 6""","Base items",500.000,,
"61140000","FOOT   ","STORM SEWERS (SPECIAL), 8""","Base items",500.000,,
"61140200","FOOT   ","STORM SEWERS (SPECIAL), 12""","Base items",500.000,,
"66700205","EACH   ","PERMANENT SURVEY MARKERS, TYPE I","Base items",2.000,,
"66700305","EACH   ","PERMANENT SURVEY MARKERS, TYPE II","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2292.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",764.000,,
"70300230","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 5""","Base items",37578.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",34.000,,
"78001120","FOOT   ","PAINT PAVEMENT MARKING - LINE  5""","Base items",37578.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",34.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",15726.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",11.000,,
"X6023620","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, WITH MEDIAN INLET (SPECIAL)","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"70 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
