Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","06/12/2020",086-76H17,8,8.00%,0.00%,"Jersey","Pavement","5.2 miles of patching, milling, and resurfacing along US 67 from 0.5 miles north of Fulkerson Drive to Crystal Lake Road in the City of Jerseyville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",535.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",49663.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",22549.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",652.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",12352.000,,
"40604162","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",8585.000,,
"40800025","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",3232.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",157.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",222.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",51615.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",59104.000,,
"44201811","SQ YD  ","CLASS D PATCHES, TYPE I,   14 INCH","Base items",9.000,,
"44201815","SQ YD  ","CLASS D PATCHES, TYPE II,  14 INCH","Base items",31.000,,
"44201819","SQ YD  ","CLASS D PATCHES, TYPE III, 14 INCH","Base items",53.000,,
"44201821","SQ YD  ","CLASS D PATCHES, TYPE IV,  14 INCH","Base items",99.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",1000.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",1850.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",5.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
