Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","01/18/2019",030-74889,7,0.00%,0.00%,"Coles, Shelby","Pavement","10.5 miles of bituminous surface treatment at 3 locations in Coles County and 4 locations in Shelby County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35800100","SQ YD  ","PREPARATION OF BASE","Base items",9700.000,,
"40300200","TON    ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",42.000,,
"40300405","TON    ","POLYMERIZED BITUMINOUS MATERIALS (COVERS AND SEAL COATS)","Base items",380.000,,
"40300500","TON    ","COVER COAT AGGREGATE","Base items",1572.000,,
"40300600","TON    ","SEAL COAT AGGREGATE","Base items",1572.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",11888.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",123.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",600.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",126.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",176538.000,,
"Z0055500","SQ FT  ","RUMBLE STRIP","Base items",806.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
