Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","01/19/2018",094-85662,2,2.00%,0.00%,"Winnebago","Electrical","Installation of new traffic signals at the intersection of Bauer Parkway and Victory Lane in Machesney Park.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",5.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",45.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",225.000,,
"40603335","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N50","Base items",57.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",1140.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",68.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",496.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",100.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",1493.500,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",50.000,,
"60609800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-6.18","Base items",50.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",72.790,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",42.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",282.500,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",3375.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",1115.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",305.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",215.000,,
"80500200","EACH   ","SERVICE INSTALLATION, TYPE B","Base items",1.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",294.000,,
"81028360","FOOT   ","UNDERGROUND CONDUIT, PVC, 2 1/2"" DIA.","Base items",100.000,,
"81028390","FOOT   ","UNDERGROUND CONDUIT, PVC,     4"" DIA.","Base items",51.000,,
"81400700","EACH   ","HANDHOLE, PORTLAND CEMENT CONCRETE","Base items",3.000,,
"81400720","EACH   ","DOUBLE HANDHOLE, PORTLAND CEMENT CONCRETE","Base items",1.000,,
"85700200","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE IV CABINET","Base items",1.000,,
"86200200","EACH   ","UNINTERRUPTABLE POWER SUPPLY, STANDARD","Base items",1.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",2953.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",690.000,,
"87301815","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   3 C","Base items",28.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",440.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",12.000,,
"87800150","FOOT   ","CONCRETE FOUNDATION, TYPE C","Base items",3.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",35.000,,
"87800420","FOOT   ","CONCRETE FOUNDATION, TYPE E 42-INCH DIAMETER","Base items",21.000,,
"88040070","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",4.000,,
"88040090","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, MAST ARM MOUNTED","Base items",8.000,,
"88040110","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 4-SECTION, BRACKET MOUNTED","Base items",3.000,,
"88040120","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 4-SECTION, MAST ARM MOUNTED","Base items",3.000,,
"88200510","EACH   ","TRAFFIC SIGNAL BACKPLATE, RETROREFLECTIVE","Base items",11.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",672.000,,
"X2110104","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4"" (SPECIAL)","Base items",105.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7240205","EACH   ","REMOVE SIGN COMPLETE","Base items",5.000,,
"X7330064","EACH   ","SIGN SUPPORT (SPECIAL)","Base items",7.000,,
"X8750005","EACH   ","TRAFFIC SIGNAL POST, 14 FT. (SPECIAL)","Base items",4.000,,
"X8771200","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 32 FT. (SPECIAL)","Base items",1.000,,
"X8771230","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 38 FT. (SPECIAL)","Base items",1.000,,
