Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","01/20/2023",067-76R70,8,12.00%,0.00%,"Madison","Pavement","Partial and full depth patching on IL 160 from John Street in Grantfork to US 4.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44201353","SQ YD  ","CLASS C PATCHES, TYPE II,  10 INCH","Base items",9.000,,
"44201357","SQ YD  ","CLASS C PATCHES, TYPE III, 10 INCH","Base items",16.000,,
"44201359","SQ YD  ","CLASS C PATCHES, TYPE IV,  10 INCH","Base items",544.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",640.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",15250.000,,
"X4406240","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE II,  4""","Base items",98.000,,
"X4406440","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE III,  4""","Base items",174.000,,
"X4406640","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE IV,  4""","Base items",5939.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",1392.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
