Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",150-87775,3,7.00%,0.00%,"Livingston","Pavement","Resurfacing Weston Road from 900N Road/McLean County Line to 1650N Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",2066.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",67092.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",39809.000,,
"40602965","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N50","Base items",7744.000,,
"40604000","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""C"", N50","Base items",8435.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",431.000,,
"44000153","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1""","Base items",60810.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",37645.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",3332.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",19645.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1313.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",12539.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",2496.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",8278.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
