Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","08/05/2022",034-78700,9,3.00%,0.00%,"Jackson","Pavement","Resurfacing, patching, sidewalks and ADA upgrades at the District 9 headquarters parking lot.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",5493.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",430.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",1369.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",112.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",12206.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",68.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",112.000,,
"44201749","SQ YD  ","CLASS D PATCHES, TYPE I,    9 INCH","Base items",4.000,,
"44201785","SQ YD  ","CLASS D PATCHES, TYPE I,   12 INCH","Base items",14.000,,
"44201789","SQ YD  ","CLASS D PATCHES, TYPE II,  12 INCH","Base items",16.000,,
"44201796","SQ YD  ","CLASS D PATCHES, TYPE IV,  12 INCH","Base items",28.000,,
"44201839","SQ YD  ","CLASS D PATCHES, TYPE II,  16 INCH","Base items",7.000,,
"44201845","SQ YD  ","CLASS D PATCHES, TYPE IV,  16 INCH","Base items",32.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",20.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",68.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",10.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",70.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",19.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",4826.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",69.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",41.000,,
"X0301339","EACH   ","REMOVE EXISTING PARKING BLOCKS","Base items",3.000,,
"X0301430","EACH   ","PRECAST CONCRETE PARKING BLOCK","Base items",5.000,,
"X0325154","SQ YD  ","MASONRY RECONSTRUCTION","Base items",5.000,,
"Z0004002","EACH   ","BOLLARDS","Base items",2.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
