Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","08/02/2019",042-95855,7,6.00%,0.00%,"Lawrence","Bridges","Replace the bridge carrying TR 285 over Big Slough Drainage Ditch, 1 mile southwest of St. Francisville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",515.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",640.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",60.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",370.000,,
"28100807","TON    ","STONE DUMPED RIPRAP, CLASS A4","Base items",560.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",80.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",640.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",68.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",32.400,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",3.500,,
"50400505","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (27"" DEPTH)","Base items",1848.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",4300.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",136.000,,
"51201600","FOOT   ","FURNISHING STEEL PILES HP12X53","Base items",765.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",765.000,,
"51203600","EACH   ","TEST PILE STEEL HP12X53","Base items",1.000,,
"51204650","EACH   ","PILE SHOES","Base items",9.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"542D1060","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 2    15""","Base items",68.000,,
"542D1105","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 2    60""","Base items",86.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",40.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.600,,
"X2830495","TON    ","AGGREGATE DITCH (SPECIAL)","Base items",220.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
