Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","11/06/2020",058-78806,9,0.00%,0.00%,"Jackson","Pavement","Pavement patching at the intersection of IL 13 and Watson Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200525","SQ YD  ","CLASS A PATCHES, TYPE I,    8 INCH","Base items",8.000,,
"44200529","SQ YD  ","CLASS A PATCHES, TYPE II,   8 INCH","Base items",22.000,,
"44200533","SQ YD  ","CLASS A PATCHES, TYPE III,  8 INCH","Base items",17.000,,
"44200535","SQ YD  ","CLASS A PATCHES, TYPE IV,   8 INCH","Base items",399.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",446.000,,
"44213200","FOOT   ","SAW CUTS","Base items",1372.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",379.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100320","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701422","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",70.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
