Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",083-95822,7,5.00%,0.00%,"Effingham","Miscellaneous","Trailhead, parking, and sidewalk crossing improvements, construction of a pedestrian path and signage at various locations along Outer Belt West in Effingham.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",775.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",6115.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",2493.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",40.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",673.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",6.000,,
"28000510","EACH   ","INLET FILTERS","Base items",5.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",400.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",1458.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",7052.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",162.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",27.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",127.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",5504.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",1458.000,,
"542A0220","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    15""","Base items",32.000,,
"60261540","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 24 FRAME AND GRATE","Base items",1.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",860.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",13.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",603.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",2.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",7.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",1751.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",1239.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",13325.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",2703.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",44759.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",359.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",97.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",1129.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",739.000,,
"87600100","EACH   ","PEDESTRIAN PUSH-BUTTON POST, TYPE I","Base items",2.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",1.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",2.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",3.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"X0350810","EACH   ","BOLLARD REMOVAL","Base items",1.000,,
"X2500900","ACRE   ","SEEDING, CLASS  1 (SPECIAL)","Base items",0.500,,
"X6026108","EACH   ","INLETS TO BE RECONSTRUCTED WITH NEW FRAME AND GRATE (SPECIAL)","Base items",1.000,,
"X6028000","EACH   ","MANHOLES TO BE RECONSTRUCTED (SPECIAL)","Base items",1.000,,
"X6030205","EACH   ","FRAMES AND GRATES TO BE ADJUSTED (SPECIAL)","Base items",1.000,,
"X6040171","EACH   ","GRATES (SPECIAL)","Base items",5.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",1.000,,
"X8570010","EACH   ","CONTROLLER, TRAFFIC SIGNAL","Base items",1.000,,
"XX001683","EACH   ","INFORMATION KIOSK","Base items",7.000,,
"XX009142","SQ FT  ","PAVEMENT MARKING REMOVAL (SPECIAL)","Base items",1222.000,,

Contract Specifics
"75 Working Days"
"Previously advertised on April 23, 2021 (Item 164). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
