Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","01/18/2019",152-95842,7,5.00%,0.00%,"Fayette","Pavement","Resurfacing on CH 28 from IL 37 to the Effingham County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",315.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",84.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",200.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",905.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",41846.000,,
"40600635","TON    ","LEVELING BINDER (MACHINE METHOD), N70","Base items",4399.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",122.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",124.000,,
"40603315","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N70","Base items",5207.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",99.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",783.000,,
"42000301","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  8"" (JOINTED)","Base items",783.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",571.000,,
"44000153","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1""","Base items",61994.000,,
"44201759","SQ YD  ","CLASS D PATCHES, TYPE IV,   9 INCH","Base items",108.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",3691.000,,
"48203021","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    6""","Base items",201.000,,
"48203033","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    9""","Base items",50.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",190.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",6310.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",35.000,,
"54010906","FOOT   ","PRECAST CONCRETE BOX CULVERTS   9' X 6'","Base items",32.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",200.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",6360.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",2120.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",65204.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",28.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",46.000,,
"X2020110","UNIT   ","GRADING AND SHAPING SHOULDERS","Base items",2.000,,
"X2070302","TON    ","POROUS GRANULAR EMBANKMENT (SPECIAL)","Base items",380.000,,
"X2090210","CU YD  ","POROUS GRANULAR BACKFILL (SPECIAL)","Base items",25.000,,
"X2140100","FOOT   ","GRADING AND SHAPING DITCHES (SPECIAL)","Base items",490.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.800,,
"X2810208","TON    ","STONE RIPRAP, CLASS A4 (SPECIAL)","Base items",140.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",25361.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
