Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","03/09/2018",139-91567,5,4.00%,0.00%,"Vermilion","Bridges","Replace the bridge carrying Vorhees Street over Stoney Creek, recontruction of May Street from Rodgers Street to Collett Street, and reconstruction of Rodgers Street from May Street south for 650 feet in the City of Danville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",131.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",18.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1546.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",415.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.750,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",51.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",51.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",51.000,,
"25100125","ACRE   ","MULCH, METHOD 3","Base items",0.750,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",237.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",545.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",12.000,,
"28000510","EACH   ","INLET FILTERS","Base items",12.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",115.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",115.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",7.000,,
"35100700","SQ YD  ","AGGREGATE BASE COURSE, TYPE A  8""","Base items",3095.000,,
"35400475","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE WIDENING  9 3/4""","Base items",5.000,,
"40200500","SQ YD  ","AGGREGATE SURFACE COURSE, TYPE A  6""","Base items",38.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",5660.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",616.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",317.000,,
"40603335","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N50","Base items",261.000,,
"42000080","SQ YD  ","PAVEMENT CONNECTOR (PCC) FOR BRIDGE APPROACH SLAB","Base items",60.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",1139.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",183.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",6062.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",105.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",329.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",109.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",10.000,,
