Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","03/10/2023",010-66N08,3,0.00%,0.00%,"Livingston","Miscellaneous","The work includes turf restoration, aerating, applying herbicide and soil amendments to all existing lawn areas, mulch placement in playgrounds and around existing landscape trees, tree trimming of existing landscape trees, and setup and removal of traffic control at the Limestone Rest Area grounds on Northbound and Southbound I-55 in Livingston County at approximately mile marker 193/194.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"K0012950","ACRE   ","HERBICIDE SPRAYING","Base items",7.340,,
"K0036117","SQ YD  ","MULCH PLACEMENT  2""","Base items",392.000,,
"K1003679","CU YD  ","MULCH","Base items",25.000,,
"K1005421","ACRE   ","SEEDING (SPECIAL)","Base items",0.830,,
"K1005887","TON    ","TURF FERTILIZATION (SPECIAL)","Base items",4.730,,
"X0322881","EACH   ","TREE TRIMMING","Base items",71.000,,
"X2111110","CU YD  ","TOPSOIL PLACEMENT","Base items",30.000,,
"X2500007","SQYD   ","SOIL AERATION","Base items",35526.000,,

Contract Specifics
"Completion Date: May 30, 2023 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
