Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","01/17/2020",048-72L30,6,0.00%,0.00%,"Macoupin, Montgomery","Pavement","14.3 miles of crack and joint sealing on I-55 from the Madison County line to north of IL 16.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"45100100","FOOT   ","CRACK ROUTING (PAVEMENT)","Base items",7846.000,,
"45100200","POUND  ","CRACK FILLING","Base items",28545.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",14.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",15.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
