Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","04/24/2020",179-87736,3,0.00%,0.00%,"Grundy","Miscellaneous","Sidewalk replacement and construction, and pavement martings at various locations in Mazon.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101200","EACH   ","TREE ROOT PRUNING","Base items",25.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",1200.000,,
"25000110","ACRE   ","SEEDING, CLASS  1A","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",23.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",23.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",23.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",1200.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",200.000,,
"28000510","EACH   ","INLET FILTERS","Base items",10.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",12400.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",300.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",85.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",10.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",3000.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",10.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1050.000,,
"X0326862","EACH   ","STRUCTURES TO BE ADJUSTED","Base items",10.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
