Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","04/23/2021",036-66L28,3,6.00%,0.00%,"Kankakee","Electrical","Signal Mast Arm Removal and Replacement - at River St and Station St in Kankakee.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",550.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",36.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",550.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",28.500,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",45.000,,
"81028340","FOOT   ","UNDERGROUND CONDUIT, PVC, 1 1/2"" DIA.","Base items",93.000,,
"81028370","FOOT   ","UNDERGROUND CONDUIT, PVC,     3"" DIA.","Base items",102.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",2.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",2235.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",2112.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",981.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",3475.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",2378.000,,
"87502500","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 16 FT.","Base items",1.000,,
"87600100","EACH   ","PEDESTRIAN PUSH-BUTTON POST, TYPE I","Base items",9.000,,
"87700160","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 24 FT.","Base items",2.000,,
"87700170","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 26 FT.","Base items",3.000,,
"87700200","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 32 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",3.000,,
"87800400","FOOT   ","CONCRETE FOUNDATION, TYPE E 30-INCH DIAMETER","Base items",53.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",11.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",14.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",10.000,,
"88030100","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",2.000,,
"88102710","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED","Base items",16.000,,
"88200410","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, FORMED PLASTIC","Base items",12.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",16.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",2378.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",2.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",6.000,,
"X7200075","SQ FT  ","REMOVE AND REINSTALL SIGN PANEL","Base items",18.000,,
"X7230200","SQ FT  ","INSTALL SIGN PANEL - TYPE 2","Base items",50.000,,
"X8950114","EACH   ","MODIFY EXISTING CONTROLLER AND CABINET","Base items",2.000,,
"Z0029602","EACH   ","TEMPORARY SIGNING","Base items",26.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
