Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/27/2018",193-61C86,1,19.00%,0.00%,"Kane","Pavement","Widening and reconstruction of Huntley Road from Sleepy Hollow Road to Elm Avenue in the Village of West Dundee.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",1906.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",1311.000,,
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",51.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",100.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",18160.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",11085.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",7810.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",100.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",5793.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",14592.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",5646.000,,
"21101685","SQ YD  ","TOPSOIL FURNISH AND PLACE, 24""","Base items",2157.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",5.100,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",561.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",561.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",561.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",24072.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",7937.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",96.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",748.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",1090.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",4533.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",10.000,,
"28000510","EACH   ","INLET FILTERS","Base items",141.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",31432.000,,
"28001200","SQ YD  ","TEMPORARY HEAVY DUTY EROSION CONTROL BLANKET","Base items",4754.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",155.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",108.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",263.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",5032.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",37749.000,,
"35101600","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  4""","Base items",1248.000,,
"35102000","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  8""","Base items",3148.000,,
