Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",114-85716,2,2.00%,0.00%,"Rock Island","Pavement","Reconstruct the intersection of Rock Island Parkway and 85th Avenue West in Rock Island.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",4695.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",200.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",295.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",6512.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",3.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",315.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",315.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",315.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",3.500,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",350.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",1042.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",328.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",4.000,,
"28000510","EACH   ","INLET FILTERS","Base items",2.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",63.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",63.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",200.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",452.000,,
"35100700","SQ YD  ","AGGREGATE BASE COURSE, TYPE A  8""","Base items",6168.000,,
"35101100","SQ YD  ","AGGREGATE BASE COURSE, TYPE A 12""","Base items",1371.000,,
"42000501","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10"" (JOINTED)","Base items",12320.000,,
