Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/17/2022",059-72883,6,0.00%,0.00%,"Sangamon","Pavement","Patching on I-55 from exit 105, north of Sherman, to the Logan County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200610","SQ YD  ","CLASS A PATCHES, TYPE II,  13 INCH","Base items",656.700,,
"44200612","SQ YD  ","CLASS A PATCHES, TYPE III, 13 INCH","Base items",112.000,,
"44200614","SQ YD  ","CLASS A PATCHES, TYPE IV,  13 INCH","Base items",597.400,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",1366.100,,
"44213200","FOOT   ","SAW CUTS","Base items",6466.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",360.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",7.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70100815","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701446","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",30.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"X7010410","CAL MO ","SPEED DISPLAY TRAILER","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
