Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","03/05/2021",155-97751,8,12.00%,0.00%,"St. Clair","Pavement","Resurfacing, sidewalk replacement, curb and gutter replacement and pavement markings on West Main street to 28th Street in Belleville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"25000100","ACRE   ","SEEDING, CLASS  1","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",23.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",23.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",23.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.250,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",7.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",20.000,,
"35101100","SQ YD  ","AGGREGATE BASE COURSE, TYPE A 12""","Base items",43.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",2.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",14643.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",458.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",1007.000,,
"40602965","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N50","Base items",1826.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",1826.000,,
"42000301","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  8"" (JOINTED)","Base items",43.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",693.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",50.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",419.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",43.000,,
"44000161","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3""","Base items",21229.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",626.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",220.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",5424.000,,
"60255700","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60255800","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",12.000,,
