Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/12/2024","03/08/2019",152-61F61,1,16.00%,0.00%,"Will","Pavement","Resurfacing Burville Road from stte Street to IL 394 in the Village of Crete.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",20.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",15575.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",80.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",2920.000,,
"40603335","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N50","Base items",1980.000,,
"44000152","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,    3/4""","Base items",22820.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",380.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",150.000,,
"44201705","SQ YD  ","CLASS D PATCHES, TYPE II,   5 INCH","Base items",210.000,,
"44201709","SQ YD  ","CLASS D PATCHES, TYPE III,  5 INCH","Base items",350.000,,
"44201711","SQ YD  ","CLASS D PATCHES, TYPE IV,   5 INCH","Base items",820.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",490.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",60.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",80.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1350.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",1350.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",80.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1350.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",520.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",310.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",80.000,,
"Z0004510","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 3""","Base items",350.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",43.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
