Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","01/15/2021",143-61G59,1,11.00%,0.00%,"DuPage","Pavement","Resurfacing Clarendon Hjills Road between 91st Street and 79th Street within Downers Grove Township in Dupage County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",17781.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",360.000,,
"40603200","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-4.75, N50","Base items",1216.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",2213.000,,
"42300100","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  5 INCH","Base items",186.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",583.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",1004.000,,
"44201713","SQ YD  ","CLASS D PATCHES, TYPE I,    6 INCH","Base items",184.000,,
"44201717","SQ YD  ","CLASS D PATCHES, TYPE II,   6 INCH","Base items",919.000,,
"44201721","SQ YD  ","CLASS D PATCHES, TYPE III,  6 INCH","Base items",735.000,,
"44300100","SQ YD  ","AREA REFLECTIVE CRACK CONTROL TREATMENT","Base items",21699.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",390.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",7360.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",2453.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",17090.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",78.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",214.000,,
"XX006215","SQ YD  ","BRICK PAVER REMOVAL AND REPLACEMENT","Base items",38.000,,
"Z0004518","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 5""","Base items",911.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",50.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
