Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","04/24/2020",072-74937,7,0.00%,0.00%,"Various","Pavement","A-2 surface treatment at three locations in Clay, Jasper and Effingham Counties and sealing the parking lot at the District 7 headquarters in Effingham.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40300200","TON    ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",24.000,,
"40300405","TON    ","POLYMERIZED BITUMINOUS MATERIALS (COVERS AND SEAL COATS)","Base items",55.000,,
"40300500","TON    ","COVER COAT AGGREGATE","Base items",215.000,,
"40300600","TON    ","SEAL COAT AGGREGATE","Base items",215.000,,
"40400002","SQ YD  ","ASPHALTIC EMULSION SLURRY SEAL","Base items",13483.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",28.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",7100.000,,
"78001140","FOOT   ","PAINT PAVEMENT MARKING - LINE  8""","Base items",340.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
