Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","04/26/2019",158-61E96,1,16.00%,0.00%,"DuPage","Pavement","Construction of an HMA pedestrian path, sidewalks, storm sewer and the extension of Church Road from Grove Avenue to IL 19 in Bensenville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",68.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",298.000,,
"20101000","FOOT   ","TEMPORARY FENCE","Base items",580.000,,
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",12.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",12.000,,
"20101300","EACH   ","TREE PRUNING (1 TO 10 INCH DIAMETER)","Base items",2.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",10.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",198.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",289.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",369.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",38.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",1694.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",428.000,,
"21101625","SQ YD  ","TOPSOIL FURNISH AND PLACE,  6""","Base items",60.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",30.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",30.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",1210.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",2144.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",6.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",60.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1703.000,,
"28000510","EACH   ","INLET FILTERS","Base items",21.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",2517.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",35.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",35.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",55.000,,
