Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/12/2020",106-78733,9,0.00%,0.00%,"Perry, Jefferson","Bridges","Bridge repairs including deck/approach patching, shallow strip seals, substructure repairs, waterproofing and bituminous overlay on SN 041-0046 carrying IL 142 over ICRR in Jefferson County and SN 073-0023 carrying IL 152 over Beaucoup Creek in Perry County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35600716","SQ YD  ","HOT-MIX ASPHALT BASE COURSE WIDENING, 10""","Base items",126.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1494.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",428.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",78.000,,
"40604002","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""C"", N70","Base items",373.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",126.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",6.900,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",8.300,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",40.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1230.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",24.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",214.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",2543.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",2.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100100","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701316","Base items",2.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",12.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",2.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",12.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",56.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",293.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",97.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",4015.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",4015.000,,
"86200300","EACH   ","UNINTERRUPTABLE POWER SUPPLY, EXTENDED","Base items",2.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",725.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",1326.000,,
"Z0001800","SQ YD  ","APPROACH SLAB REPAIR (PARTIAL DEPTH)","Base items",16.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",149.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",37.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"80 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
