Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/17/2024","06/11/2021",123-74A50,7,0.00%,0.00%,"Various","Pavement","11.6 miles of seal coat on various routes in Wayne, Edwards and Wabash Counties.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",22050.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",248054.000,,
"X0300010","POUND  ","BITUMINOUS MATERIALS (FOG SEAL)","Base items",21197.000,,
"X1500001","SQ YD  ","BITUMINOUS SURFACE TREATMENT, (PREVENTIVE MAINTENANCE)","Base items",141317.000,,
"Z0005010","TON    ","HOT-MIX ASPHALT FOR PATCHING POTHOLES (COLD MIX)","Base items",25.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
