Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/10/2024","03/08/2019",106-78637,9,0.00%,0.00%,"Williamson","Pavement, Electrical","Installation of sidewalks, ADA improvements and installation of pedestrian crossing signals on IL 13 from Johnson Street to Railroad Street in Marion.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",69.000,,
"25000115","ACRE   ","SEEDING, CLASS  1B","Base items",0.250,,
"25000350","ACRE   ","SEEDING, CLASS  7","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",15.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",15.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",15.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",0.170,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.250,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",400.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",35.400,,
"31100300","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A  4""","Base items",5.000,,
"42000500","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10""","Base items",5.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",39.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",3219.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",105.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",125.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",287.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",136.000,,
"52200900","CU YD  ","CONCRETE STRUCTURES (RETAINING WALL)","Base items",3.800,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",95.000,,
"60608600","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-6.06","Base items",30.000,,
"60619600","SQ FT  ","CONCRETE MEDIAN, TYPE SB-6.12","Base items",36.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102631","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",19.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",352.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",376.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",125.000,,
"78008250","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 12""","Base items",480.000,,
"78008270","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 24""","Base items",251.000,,
"81028360","FOOT   ","UNDERGROUND CONDUIT, PVC, 2 1/2"" DIA.","Base items",475.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",590.000,,
"87500600","EACH   ","TRAFFIC SIGNAL POST, 10 FT.","Base items",4.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",12.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",20.000,,
"88102810","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, BRACKET MOUNTED","Base items",4.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",606.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",4.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",1.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",282.000,,
"X4403800","SQ FT  ","MEDIAN SURFACE REMOVAL","Base items",302.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",2.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
