Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","04/23/2021",092-87764,3,5.00%,0.00%,"Bureau","Bridges","Replace the bridge carrying CH 24 over a branch of Pond Creek, 2 miles south of Wyanet.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",35.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",50.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",29.600,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",968.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",580.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",45.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",363.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",295.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",134.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",34.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",24.300,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",2.600,,
"50400405","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (21"" DEPTH)","Base items",1385.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",2760.000,,
"51200957","FOOT   ","FURNISHING METAL SHELL PILES 12"" X 0.250""","Base items",280.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",280.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",2.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",160.000,,
"58300100","FOOT   ","PORTLAND CEMENT MORTAR FAIRING COURSE","Base items",125.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",2.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2501100","ACRE   ","SEEDING, CLASS  3 (SPECIAL)","Base items",0.200,,
"X2810208","TON    ","STONE RIPRAP, CLASS A4 (SPECIAL)","Base items",300.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",291.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX006199","FOOT   ","STEEL BRIDGE RAIL, TYPE SM (SPECIAL)","Base items",96.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
