Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","03/05/2021",117-87735,3,8.00%,0.00%,"Livingston","Pavement","Resurfcing CH 6/CH 1 from Chestnut Street in Fairbury (Livingston County) to north of the railroad in McLean County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",7926.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",91581.000,,
"40602965","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N50","Base items",11905.000,,
"40604000","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""C"", N50","Base items",11573.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",705.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",6326.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",16521.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",750.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",380.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",11212.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",2154.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",36249.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",87.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",1416.000,,
"X4811300","TON    ","AGGREGATE SHOULDERS, TYPE B (SPECIAL)","Base items",7070.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",7005.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",10085.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
