Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",2LR-M2106,0,6.00%,0.00%,"Saline","","The Saline County V.O. Group Reclamation Project is for the elimination of public health and safety hazards at three abandoned mine sites by the Illinois Department of Natural Resources using federal abandoned mined lands funds.  The project sites are located near the town of Harrisburg, in Saline county, Illinois, at three separate locations.  The Van Meter Brothers site is located in Sections 20 and 29, T9S, R6E.  The Peabody C.C. #42 site is located in Section 36, T9S, R5E.  The O'Gara site is located in Section 31, T9S, R6E, in Saline County, Illinois.  A pre-bid meeting is not scheduled for this project.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",28.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",2.500,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",121.000,,
"542D1081","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 2    36""","Base items",40.000,,
"NRM20110","L SUM  ","SPECIAL CLEARING","Base items",1.000,,
"NRM20480","CU YD  ","FURNISHED EXCAVATION","Base items",1768.000,,
"NRM21510","CU YD  ","SPECIAL EXCAVATION","Base items",2035.000,,
"NRM21610","SQ YD  ","FILTER FABRIC FOR USE WITH RIPRAP","Base items",249.000,,
"NRM21621","TON    ","CA-FILL, CA-1 ","Base items",121.000,,
"NRM21640","TON    ","SHOT ROCK FILL","Base items",904.000,,
"NRM21644","TON    ","ROCKFIL, RR-4","Base items",1087.000,,
"NRM21661","CU YD  ","CLASS SI CONCRETE PLUG","Base items",7.000,,
"NRM21710","POUND  ","BENTONITE - AGGREGATE COMPOSITE BACKFILL","Base items",1325.000,,
"NRM25040","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",250.000,,
"NRM25050","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",250.000,,
"NRM25060","POUND  ","POTASSIUM FERTILIZER NUTRIETNT","Base items",250.000,,
"NRM25070","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",12.500,,
"NRM25090","ACRE   ","SEEDING","Base items",2.500,,
"NRM42510","CU YD  ","PORTLAND CEMENT CONCRETE CAP","Base items",8.000,,
"NRM50101","L SUM  ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"NRM67110","L SUM  ","MOBILIZATION","Base items",1.000,,

Contract Specifics

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
