Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","03/06/2020",059-68E72,4,0.00%,0.00%,"Peoria, Tazewell","Electrical","Installation of dynamic message signs and associated work at four locations along I-74.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",18.500,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",75.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",1.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",1.000,,
"64300450","EACH   ","IMPACT ATTENUATORS (NON-REDIRECTIVE), TEST LEVEL 3","Base items",1.000,,
"64301090","SQ YD  ","ATTENUATOR BASE","Base items",9.500,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000300","SQ FT  ","SIGN PANEL - TYPE 3","Base items",332.500,,
"72700100","POUND  ","STRUCTURAL STEEL SIGN SUPPORT - BREAKAWAY","Base items",3503.500,,
"73301805","FOOT   ","OVERHEAD SIGN STRUCTURE - BUTTERFLY, TYPE III-F-A","Base items",154.800,,
"73301900","FOOT   ","OVERHEAD SIGN STRUCTURE WALKWAY - BUTTERFLY, TYPE A","Base items",25.200,,
"73400100","CU YD  ","CONCRETE FOUNDATIONS","Base items",7.600,,
"73400200","CU YD  ","DRILLED SHAFT CONCRETE FOUNDATIONS","Base items",29.800,,
"73700200","EACH   ","REMOVE CONCRETE FOUNDATION - GROUND MOUNT","Base items",6.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",205.000,,
"81028370","FOOT   ","UNDERGROUND CONDUIT, PVC,     3"" DIA.","Base items",1375.000,,
"81400200","EACH   ","HEAVY-DUTY HANDHOLE","Base items",2.000,,
"81400700","EACH   ","HANDHOLE, PORTLAND CEMENT CONCRETE","Base items",1.000,,
"81603078","FOOT   ","UNIT DUCT, 600V, 3-1C NO.2, 1/C NO.2 GROUND, (XLP-TYPE USE), 1 1/2"" DIA. POLYETHYLENE","Base items",2660.000,,
"81702130","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  6","Base items",2844.000,,
"83600355","EACH   ","LIGHT POLE FOUNDATION, METAL, 15"" BOLT CIRCLE,  8"" X 6'","Base items",2.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",1020.000,,
"87900100","EACH   ","DRILL EXISTING FOUNDATION","Base items",1.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",6.000,,
"X0320023","EACH   ","CLOSED CIRCUIT TELEVISION DOME CAMERA, HD","Base items",11.000,,
"X0320024","EACH   ","ETHERNET MANAGE SWITCH","Base items",5.000,,
"X0323388","EACH   ","TRAFFIC COUNTER","Base items",6.000,,
"X0323914","EACH   ","FIBER OPTIC CABLE SPLICE - LATERAL","Base items",1.000,,
"X0323920","EACH   ","POLE MOUNTED EQUIPMENT CABINET, TYPE B","Base items",4.000,,
"X0323923","L SUM  ","SUPPORT EQUIPMENT AND MAINTENANCE","Base items",1.000,,
"X0324597","EACH   ","CLOSED CIRCUIT TELEVISION CABINET","Base items",1.000,,
"X0325485","EACH   ","TRUSS MOUNTED LED DYNAMIC MESSAGE SIGN","Base items",4.000,,
"X0325941","EACH   ","ACCESS LADDER","Base items",4.000,,
"X0326812","FOOT   ","CAT 5 ETHERNET CABLE","Base items",514.000,,
"X0326952","EACH   ","STEP-DOWN TRANSFORMER","Base items",1.000,,
"X0327466","EACH   ","TRAFFIC COUNTER POST, GALVANIZED STEEL","Base items",2.000,,
"X0327739","L SUM  ","MISCELLANEOUS ELECTRICAL WORK","Base items",1.000,,
"X1400222","EACH   ","BLUETOOTH DETECTOR","Base items",8.000,,
"X6010005","FOOT   ","SHOULDER REMOVAL AND REPLACEMENT FOR ELECTRICAL WORK","Base items",10.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7240205","EACH   ","REMOVE SIGN COMPLETE","Base items",2.000,,
"X8710024","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, NO. 62.5/125, MM12F  SM24F","Base items",1890.000,,
"X8710050","EACH   ","FIBER OPTIC ETHERNET DROP AND REPEAT SWITCH","Base items",5.000,,
"X8780107","FOOT   ","CONCRETE FOUNDATION (SPECIAL)","Base items",4.500,,
"Z0001002","TON    ","GUARDRAIL AGGREGATE EROSION CONTROL","Base items",25.000,,

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
