Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/13/2024","03/08/2019",171-87707,3,2.00%,0.00%,"Livingston","Bridges","Replace the bridge carrying TR 108 over a tributary of Baker Run, located 3 miles northwest of Pontiac.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",245.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",120.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",292.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",292.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",517.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",1530.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",151.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",94.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",56.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",91.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",22.400,,
"50400405","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (21"" DEPTH)","Base items",1350.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",2820.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",96.000,,
"51201400","FOOT   ","FURNISHING STEEL PILES HP10X42","Base items",315.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",315.000,,
"51203400","EACH   ","TEST PILE STEEL HP10X42","Base items",1.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",80.000,,
"60100955","FOOT   ","PIPE DRAINS  15""","Base items",40.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2070302","TON    ","POROUS GRANULAR EMBANKMENT (SPECIAL)","Base items",80.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.300,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",100.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
