Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","01/20/2023",05A-UN061,5,2.00%,0.00%,"Champaign","Electrical","New Runway 4 and 22 FAA PAPIs - Phase 1 Electrical",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AW125615","EACH   ","PAPI (L-880 SYSTEM)","Base items",2.000,,
"AW125909","EACH   ","REMOVE VASI","Base items",8.000,,
"AW150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AW150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AW154706","SQ YD  ","CRUSHED AGG BASE COURSE - 6""","Base items",300.000,,
"AW156513","SQ YD  ","SEPARATION FABRIC","Base items",300.000,,
"AW800223","FOOT   ","PAPI 4 CIRCUIT, 2-1/C #8, 5KV CABLE, 1-#8 GND IN UNIT DUCT","Base items",840.000,,
"AW800224","FOOT   ","PAPI 22 CIRCUIT, 3-#2, TYPE USE, 1-#8 GND IN UNIT DUCT","Base items",1175.000,,
"AW800225","FOOT   ","1/C # 1/0 BARE COPPER GUARD WIRE WITH GROUND RODS","Base items",2015.000,,
"AW901510","ACRE   ","SEEDING","Base items",0.400,,
"AW908510","ACRE   ","MULCHING","Base items",0.400,,
"AX150520","L SUM  ","MOBILIZATION","Additive 1",1.000,,
"AX152410","CU YD  ","UNCLASSIFIED EXCAVATION","Additive 1",300.000,,
"AX701524","FOOT   ","24"" RCP, CLASS IV","Additive 1",66.000,,
"AX751415","EACH   ","INLET-SPECIAL","Additive 1",1.000,,
"AX752424","EACH   ","PRECAST REINFORCED CONC. FES 24""","Additive 1",2.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"27 Calendar Days"
"Previously advertised on June 17, 2022 (Item 03A). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
