Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","03/05/2021",027-72L91,6,8.00%,0.00%,"Montgomery","Pavement","13.1 miles of single pass micro-surfacing on Nokomis Blacktop from IL 127 to 0.2 miles east of E 20th Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40400118","SQ YD  ","MICRO-SURFACING, SINGLE PASS","Base items",171960.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",38691.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",13845.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",4615.000,,
"78001120","FOOT   ","PAINT PAVEMENT MARKING - LINE  5""","Base items",162261.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",871.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",871.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",67609.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
