Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/12/2020",031-66K14,3,3.00%,0.00%,"LaSalle","Bridges","Cleaning and painting all structural steel components, including beams/girders, diaphragms, cross and lateral framing, bearings, drains, angle brackets, steel handrails when present, and other related steel components of SN 050-0129 carrying E. 14th Rd (TR 244) over FAI 80 (I-80) 6 miles E of IL 178.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50600200","FOOT   ","PAINTING STEEL RAILING","Base items",408.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",30.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",400.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1200.000,,
"70600251","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",1.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",3.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",3340.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",1040.000,,
"X0325969","CAL DA ","PORTABLE, VEHICLE MOUNTED, CHANGEABLE MESSAGE BOARD","Base items",8.000,,
"X0326880","HOUR   ","MESSAGE BOARD VEHICLE DRIVER","Base items",80.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",1622.000,,
"X2700001","EACH   ","TEMPORARY RUMBLE STRIPS (SPECIAL)","Base items",8.000,,
"X5067501","L SUM  ","BRIDGE CLEANING AND PAINTING WARRANTY NUMBER 1","Base items",1.000,,
"X7010208","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402 (SPECIAL)","Base items",1.000,,
"Z0007101","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 1","Base items",1.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,

Contract Specifics
"Pursuant to the Rules for Prequalification of Contractors and Issuance of Plans and Proposals, 44 Illinois Administrative Code 650.70,... ""This contract requires, in addition to the normal IDOT prequalifications requirements, that the Contractor be SSPC - QP1 and QP2 certified. Evidence of certification must be provided prior to receiving authorization to bid.""  Contractors are required to submit copies of current certificates for each Letting.  These certificates must be submitted along with the contractor's original BC 57 Affidavit of Availability. (BC 57)"
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
