Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","04/27/2018",043-76J79,8,0.00%,0.00%,"St. Clair","Bridges","Extension of culvert SN 082-2406 on IL 4 from Jefferson Road to Moeller Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",76.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",50.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",50.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",410.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",23.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",23.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",23.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",13.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",13.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",0.200,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",3000.000,,
"54002020","EACH   ","EXPANSION BOLTS 3/4 INCH","Base items",24.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",17.800,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",8.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"X0322128","SQ YD  ","MEMBRANE WATERPROOFING FOR BURIED STRUCTURES","Base items",19.000,,

Contract Specifics
"Small Business Initiative (Bid Bond is not required)"
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
