Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",073-72N24,6,0.00%,0.00%,"Adams","Pavement","Patching on IL 57 from just south of Marblehead to just north of the I-172 interchange.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44201373","SQ YD  ","CLASS C PATCHES, TYPE I,   12 INCH","Base items",5.000,,
"44201377","SQ YD  ","CLASS C PATCHES, TYPE II,  12 INCH","Base items",896.000,,
"44201381","SQ YD  ","CLASS C PATCHES, TYPE III, 12 INCH","Base items",167.000,,
"44201383","SQ YD  ","CLASS C PATCHES, TYPE IV,  12 INCH","Base items",37.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",30.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
