Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/13/2024","03/08/2019",156-87622,3,6.00%,0.00%,"Livingston","Pavement","Resurfacing CH 16 from Long Point Road to IL 17.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",3343.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",31897.000,,
"40600627","TON    ","LEVELING BINDER (MACHINE METHOD), IL-9.5FG, N50","Base items",3883.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",4021.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",182.000,,
"44000160","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 3/4""","Base items",244.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",2818.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",3774.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",633.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",122.400,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",66.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",10362.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",597.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",4021.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0055300","EACH   ","RUMBLE STRIP","Base items",8.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
