Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",133-62D30,1,20.00%,0.00%,"Cook","Pavement","(3,470-Ft) Intersection improvement: channelization, PCC and HMA widening, traffic signal modernization, drainage and ADA improvements. Intersection of FAP 338: IL 59 and West Bartlet Road in the Village of Bartlett.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",347.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",443.000,,
"20101000","FOOT   ","TEMPORARY FENCE","Base items",3186.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",15.000,,
"20101300","EACH   ","TREE PRUNING (1 TO 10 INCH DIAMETER)","Base items",5.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",10.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",7815.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",1085.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",2476.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",50.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",897.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",26035.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",4245.000,,
"21101625","SQ YD  ","TOPSOIL FURNISH AND PLACE,  6""","Base items",9155.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",1.400,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",4.500,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",14077.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",7097.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",450.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",176.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",3900.000,,
"28000510","EACH   ","INLET FILTERS","Base items",98.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",60.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",1085.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",14363.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",2844.000,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",1849.000,,
"35501308","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  6""","Base items",250.000,,
"35501316","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  8""","Base items",520.000,,
"35501320","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  9""","Base items",780.000,,
"35600712","SQ YD  ","HOT-MIX ASPHALT BASE COURSE WIDENING, 9""","Base items",318.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",2325.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",5.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",75.000,,
"40603200","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-4.75, N50","Base items",172.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",293.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",292.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",700.000,,
"42000501","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10"" (JOINTED)","Base items",4028.000,,
"42000511","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10 1/2"" (JOINTED)","Base items",3219.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",21811.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",3853.000,,
"42400410","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 8 INCH","Base items",820.000,,
"42400435","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 10 INCH","Base items",811.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",156.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",9022.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",3079.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",788.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",7744.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",904.100,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",16419.000,,
"44200978","SQ YD  ","CLASS B PATCHES, TYPE I,   11 INCH","Base items",39.000,,
"44200982","SQ YD  ","CLASS B PATCHES, TYPE II,  11 INCH","Base items",310.000,,
"44200986","SQ YD  ","CLASS B PATCHES, TYPE III, 11 INCH","Base items",700.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",264.000,,
"44213200","FOOT   ","SAW CUTS","Base items",1771.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",13.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",4460.000,,
"54001001","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 1","Base items",1.000,,
"54002020","EACH   ","EXPANSION BOLTS 3/4 INCH","Base items",24.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",29.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",1.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",1.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",3.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",1317.000,,
"550A0360","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   15""","Base items",50.000,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",20.000,,
"550A0400","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   21""","Base items",28.000,,
"550A0410","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   24""","Base items",313.000,,
"550A0450","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   36""","Base items",51.000,,
"550A0490","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   54""","Base items",20.000,,
"550A0640","FOOT   ","STORM SEWERS, CLASS A, TYPE 3   12""","Base items",48.000,,
"550A5510","FOOT   ","STORM SEWERS, CLASS A, TYPE 2 EQUIVALENT ROUND-SIZE  48""","Base items",139.000,,
"550A5520","FOOT   ","STORM SEWERS, CLASS A, TYPE 2 EQUIVALENT ROUND-SIZE  54""","Base items",154.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",748.000,,
"55100900","FOOT   ","STORM SEWER REMOVAL  18""","Base items",205.000,,
"55101000","FOOT   ","STORM SEWER REMOVAL  20""","Base items",29.000,,
"55101200","FOOT   ","STORM SEWER REMOVAL  24""","Base items",238.000,,
"55101600","FOOT   ","STORM SEWER REMOVAL  36""","Base items",184.000,,
"55101900","FOOT   ","STORM SEWER REMOVAL  48""","Base items",185.000,,
"55102000","FOOT   ","STORM SEWER REMOVAL  54""","Base items",362.000,,
"56100900","FOOT   ","WATER MAIN  12""","Base items",926.000,,
"56400500","EACH   ","FIRE HYDRANTS TO BE REMOVED","Base items",2.000,,
"56400825","EACH   ","FIRE HYDRANT WITH AUXILIARY VALVE, VALVE BOX AND TEE","Base items",3.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",48.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",45.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",125.000,,
"60108100","FOOT   ","PIPE UNDERDRAINS  4"" (SPECIAL)","Base items",1498.000,,
"60108204","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 4""","Base items",12486.000,,
"60200105","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",3.000,,
"60200805","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 8 GRATE","Base items",1.000,,
"60201110","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 11V FRAME AND GRATE","Base items",4.000,,
"60201330","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 23 FRAME AND GRATE","Base items",1.000,,
"60201340","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 24 FRAME AND GRATE","Base items",1.000,,
"60206905","EACH   ","CATCH BASINS, TYPE C, TYPE 1 FRAME, OPEN LID","Base items",7.000,,
"60207605","EACH   ","CATCH BASINS, TYPE C, TYPE 8 GRATE","Base items",1.000,,
"60207905","EACH   ","CATCH BASINS, TYPE C, TYPE 11 FRAME AND GRATE","Base items",1.000,,
"60207915","EACH   ","CATCH BASINS, TYPE C, TYPE 11V FRAME AND GRATE","Base items",4.000,,
