Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","03/10/2023",136-87808,3,8.00%,0.00%,"Livingston","Bridges","Replace the bridge carrying TR 129 over Broughton Creet, 0.3 mile west of North 3300.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",175.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",145.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",137.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",390.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",390.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",710.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",2060.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",205.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",127.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",76.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",120.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",24.600,,
"50400605","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (33"" DEPTH)","Base items",2052.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",3550.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",149.000,,
"51201400","FOOT   ","FURNISHING STEEL PILES HP10X42","Base items",495.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",495.000,,
"51203400","EACH   ","TEST PILE STEEL HP10X42","Base items",1.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",246.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",2.000,,
"60146304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",112.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2070302","TON    ","POROUS GRANULAR EMBANKMENT (SPECIAL)","Base items",140.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.300,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
