Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","01/18/2019",094-62F23,1,21.00%,0.00%,"Cook","Pavement","Resurfacing Palatine Road from US 12 to IL 21, and patching on Dundee Road from east of Kennicott Ave to First Street.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",1867.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",27.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",27.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",1867.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",20.000,,
"40400070","SQ YD  ","ASPHALTIC EMULSION SLURRY SEAL, MIXTURE C","Base items",8505.000,,
"40500001","FOOT   ","FIBER-MODIFIED ASPHALT CRACK SEALING","Base items",8430.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",86990.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",200.000,,
"40600827","TON    ","POLYMERIZED LEVELING BINDER (MACHINE METHOD), IL-4.75, N50","Base items",5325.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",847.000,,
"40601005","TON    ","HOT-MIX ASPHALT REPLACEMENT OVER PATCHES","Base items",1017.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",5850.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",129000.000,,
"44002216","SQ YD  ","HOT-MIX ASPHALT REMOVAL OVER PATCHES, 4""","Base items",4542.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",495.000,,
"44003510","SQ FT  ","MEDIAN REMOVAL PARTIAL DEPTH","Base items",29830.000,,
"44201789","SQ YD  ","CLASS D PATCHES, TYPE II,  12 INCH","Base items",3781.000,,
"44201794","SQ YD  ","CLASS D PATCHES, TYPE III, 12 INCH","Base items",96.000,,
"44201796","SQ YD  ","CLASS D PATCHES, TYPE IV,  12 INCH","Base items",54.000,,
"44201815","SQ YD  ","CLASS D PATCHES, TYPE II,  14 INCH","Base items",2810.000,,
"44201819","SQ YD  ","CLASS D PATCHES, TYPE III, 14 INCH","Base items",550.000,,
"44201821","SQ YD  ","CLASS D PATCHES, TYPE IV,  14 INCH","Base items",395.000,,
"60252800","EACH   ","CATCH BASINS TO BE RECONSTRUCTED","Base items",30.000,,
"60257900","EACH   ","MANHOLES TO BE RECONSTRUCTED","Base items",4.000,,
"60262700","EACH   ","INLETS TO BE RECONSTRUCTED","Base items",15.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",130.000,,
"60406000","EACH   ","FRAMES AND LIDS, TYPE 1, OPEN LID","Base items",64.000,,
"60406100","EACH   ","FRAMES AND LIDS, TYPE 1, CLOSED LID","Base items",41.000,,
"60618210","SQ FT  ","HOT-MIX ASPHALT MEDIAN SURFACE, 4 INCH","Base items",21420.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",8410.000,,
"60624600","SQ FT  ","CORRUGATED MEDIAN","Base items",435.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100310","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",34000.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",11350.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",301.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",104600.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",1500.000,,
"70300250","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""","Base items",1500.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",500.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",300.000,,
"70300520","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   4""","Base items",8500.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",301.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",104600.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1500.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",1500.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",500.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",300.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",700.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",500.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",600.000,,
"K0029614","GALLON ","WEED CONTROL, AQUATIC","Base items",0.500,,
"K0029624","GALLON ","WEED CONTROL, TEASEL","Base items",1.000,,
"X2010200","EACH   ","TREE LIMB REMOVAL (OVER 10 INCHES DIAMETER)","Base items",1.000,,
"X4060004","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 9.5, N80","Base items",12645.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",500.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",90.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",40610.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",21900.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",293.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",257.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",49760.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",8.600,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: October 25, 2019 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
