Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","03/09/2018",01A-SR091,8,4.00%,0.00%,"Madison","Pavement, Miscellaneous","Reconstruct T-Hangar Taxiway Pavement with PCC and Correct Drainage Issues Adjacent to the South End of the Main Ramp",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150540","L SUM  ","HAUL ROUTE","Base items",1.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",64.000,,
"AR209510","TON    ","CRUSHED AGGREGATE BASE COURSE","Base items",1211.000,,
"AR401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Base items",2820.000,,
"AR401911","SQ YD  ","REMOVE & REPLACE BIT. SURFACE","Base items",80.000,,
"AR501506","SQ YD  ","6"" PCC PAVEMENT","Base items",2819.000,,
"AR501530","EACH   ","PCC TEST BATCH","Base items",1.000,,
"AR701006","FOOT   ","6"" PVC STORM SEWER","Base items",53.000,,
"AR701012","FOOT   ","12"" PVC STORM SEWER","Base items",76.000,,
"AR701015","L.F.   ","15"" PVC STORM SEWER","Base items",20.000,,
"AR701900","FOOT   ","REMOVE PIPE","Base items",316.000,,
"AR751001","FOOT   ","TRENCH DRAIN","Base items",271.000,,
"AR751900","EACH   ","REMOVE INLET","Base items",3.000,,
"AR751912","EACH   ","REMOVE SPECIAL STRUCTURE","Base items",1.000,,
"AR752850","EACH   ","SPECIAL STRUCTURE","Base items",1.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"37 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
