Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","04/24/2020",071-74934,7,0.00%,0.00%,"Coles","Pavement","9 miles of patching on I-57 from MP 182 to MP 191 and 0.2 miles of patching on Old IL 316 from D Street to A Street in Charleston.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200610","SQ YD  ","CLASS A PATCHES, TYPE II,  13 INCH","Base items",318.000,,
"44200612","SQ YD  ","CLASS A PATCHES, TYPE III, 13 INCH","Base items",64.000,,
"44200614","SQ YD  ","CLASS A PATCHES, TYPE IV,  13 INCH","Base items",33.000,,
"44201415","SQ YD  ","CLASS C PATCHES, TYPE II,  15 INCH","Base items",157.000,,
"44201419","SQ YD  ","CLASS C PATCHES, TYPE III, 15 INCH","Base items",20.000,,
"44201421","SQ YD  ","CLASS C PATCHES, TYPE IV,  15 INCH","Base items",403.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",415.000,,
"44213200","FOOT   ","SAW CUTS","Base items",2534.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",9.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",56.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
