Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","03/09/2018",06A-VE053,5,6.00%,0.00%,"Vermilion","Pavement","Rehabilitate Taxiway D Between Runway 3 and 34",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",1650.000,,
"AR152511","SQ YD  ","SUBGRADE REPAIR","Base items",200.000,,
"AR201660","FOOT   ","BITUMINOUS CRACK REPAIR","Base items",966.000,,
"AR201670","SQ YD  ","CRACK CONTROL FABRIC","Base items",946.000,,
"AR401610","TON    ","BITUMINOUS SURFACE COURSE","Base items",859.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",4125.000,,
"AR401655","SQ YD  ","BUTT JOINT CONSTRUCTION","Base items",774.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",1698.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",1524.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",2101.000,,
"AR620900","SQ FT  ","PAVEMENT MARKING REMOVAL","Base items",85.000,,
"AR701900","FOOT   ","REMOVE PIPE","Base items",16.000,,
"AR701920","L.F.   ","REPLACE PIPE","Base items",16.000,,
"AR701980","EACH   ","REPAIR PIPE","Base items",1.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.300,,
"AR908525","S.Y.   ","KNITTED STRAW MAT","Base items",1320.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"36 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
