Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","04/27/2018",190-97671,8,15.00%,0.00%,"Madison","Pavement","Resurfacing Berkshire Boulevard from 0.05 mile west of Tomlinson Street to 0.04 mile east of Valley Drive in the City of East Alton.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",30.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",115.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",20.000,,
"31101000","TON    ","SUBBASE GRANULAR MATERIAL, TYPE B","Base items",40.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",4978.000,,
"40600837","TON    ","POLYMERIZED LEVELING BINDER (MACHINE METHOD), N70","Base items",594.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",523.000,,
"40603540","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",655.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",18.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",156.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",2851.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",62.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",74.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",119.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",80.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",1453.000,,
"44200116","SQ YD  ","PAVEMENT PATCHING, TYPE I,   10 INCH","Base items",236.000,,
"44200120","SQ YD  ","PAVEMENT PATCHING, TYPE II,  10 INCH","Base items",638.000,,
"44200124","SQ YD  ","PAVEMENT PATCHING, TYPE III, 10 INCH","Base items",185.000,,
"44200126","SQ YD  ","PAVEMENT PATCHING, TYPE IV,  10 INCH","Base items",97.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",128.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",80.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",5.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1396.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",230.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",172.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",4689.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",80.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",831.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",111.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",90.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",146.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",172.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",4689.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",80.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",831.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",111.000,,
"81028330","FOOT   ","UNDERGROUND CONDUIT, PVC, 1 1/4"" DIA.","Base items",21.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",32.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",39.000,,
"87502660","EACH   ","TRAFFIC SIGNAL POST, ALUMINUM 12 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",3.000,,
"87900100","EACH   ","DRILL EXISTING FOUNDATION","Base items",1.000,,
"88102740","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 2-FACE, BRACKET MOUNTED","Base items",2.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",541.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",2.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",34.000,,
"X2010400","UNIT   ","STUMP REMOVAL ONLY","Base items",18.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",2057.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Hot Mix Asphalt-Small Batch "
"50 Working Days"

