Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/10/2024","03/08/2019",01A-VE054,5,3.00%,0.00%,"Vermilion","Pavement","Rehabilitate Taxiway B Between Runway 16 and Apron Pavements",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",570.000,,
"AR152511","SQ YD  ","SUBGRADE REPAIR","Base items",200.000,,
"AR201660","FOOT   ","BITUMINOUS CRACK REPAIR","Base items",980.000,,
"AR201670","SQ YD  ","CRACK CONTROL FABRIC","Base items",737.000,,
"AR401610","TON    ","BITUMINOUS SURFACE COURSE","Base items",1060.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",5530.000,,
"AR401655","SQ YD  ","BUTT JOINT CONSTRUCTION","Base items",365.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",2100.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",1440.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",1730.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.100,,
"AR908525","S.Y.   ","KNITTED STRAW MAT","Base items",570.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"33 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
