Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/13/2024","03/08/2019",074-74865,7,0.00%,0.00%,"Shelby, Moultrie","Pavement","18.9 miles of microsurfacing joint repairs, raised reflective pavement markers and paint pavement on IL 16 and IL 32 between Shelbyville and the Coles county line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40400121","SQ YD  ","MICRO-SURFACING, SINGLE PASS, MIXTURE D","Base items",21330.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",4799.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",56.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",9596.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",3199.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",25166.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",1353.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",1353.000,,
"Z0049799","EACH   ","PROTECTING OR RESETTING SURVEY MARKERS","Base items",36.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
