Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","03/10/2023",085-61J26,1,0.00%,0.00%,"Cook","Miscellaneous","Install bike shelter, bike racks, repair stations, and sidewalk replacement at the Van Buren Street Parking Lot and at the northwest corner of Harlem Avenue and Harrison Street in Forest Park.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",2500.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",2500.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"XX008686","EACH   ","BIKE SHELTER","Base items",1.000,,
"XX009158","EACH   ","BIKE SHELTER TYPE 2","Base items",1.000,,
"XX009334","EACH   ","BICYCLE REPAIR STATION","Base items",2.000,,
"Z0003855","EACH   ","BICYCLE RACKS","Base items",12.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
