Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","08/03/2018",05A-KE016,2,11.00%,0.00%,"Henry","Pavement","Rehabilitate Runway 1-19",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150530","L SUM  ","TRAFFIC MAINTENANCE","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",397.000,,
"AR156510","FOOT   ","SILT FENCE","Base items",120.000,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",8253.000,,
"AR201662","S.Y.   ","BITUMINOUS SAND MIX","Base items",305.000,,
"AR201663","FOOT   ","SAND MIX CRACK REPAIR","Base items",3046.000,,
"AR201670","SQ YD  ","CRACK CONTROL FABRIC","Base items",20683.000,,
"AR401614","TON    ","BIT. SURF. CSE.-METHOD II, SUPERPAVE","Base items",3116.000,,
"AR401630","EACH   ","BITUMINOUS SURFACE TEST SECTION","Base items",1.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",20988.000,,
"AR401660","FOOT   ","SAW & SEAL BIT. JOINTS","Base items",236.000,,
"AR401665","FOOT   ","BITUMINOUS PAVEMENT SAWING","Base items",2769.000,,
"AR401910","SQ YD  ","REMOVE & REPLACE BIT. PAVEMENT","Base items",260.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",5010.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",7478.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",3882.000,,
"AR901510","ACRE   ","SEEDING","Base items",3.400,,
"AR905510","CU YD  ","TOPSOILING (FROM ON SITE)","Base items",254.000,,
"AR905520","CU YD  ","TOPSOILING (FROM OFF SITE)","Base items",425.000,,
"AR908510","ACRE   ","MULCHING","Base items",3.400,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"61 Calendar Days"
"Note: This item is currently unfunded, but
actively seeking discretionary funds."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
